﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
29,"ENQUETE PAR GRAPPES A INDICATEURS MULTIPLES – MICS COUPLEE AVEC LA SEROLOGIE VIHRCA, 2010-62012","Enquête par grappes à indicateurs multiples – MICS couplée avec la sérologie VIHRCA, 2010","Republique centrafricaine","Institut Centrafricain des Statistiques et des Études Économiques et Sociales",0,0,Jul-28-20,Aug-14-20
55,ICASEES-EAR-2009,"Enquête pour l’Afrique Rizicole 2009","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",0,0,May-04-21,May-04-21
42,RCA-ICASEES-ECME-2005,"Enquête sur la Corruption Auprès des Ménages et des Entreprises, Résultats de l’enquête en Centrafrique - Décembre 2005","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2005,2005,May-01-21,May-01-21
45,RCA-ICASEES-ESR-2016,"Enquête sur la Disponibilité des Services et des Produits de la Santé de la Reproduction en République Centrafricaine 2016","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2016,2016,May-01-21,May-02-21
43,RCA-ICASEES-EPDI-2007,"Enquête sur les conditions de vie et de retour des Personnes Déplacées Internes et des familles d’accueil en République Centrafricaine 2007","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2007,2007,May-01-21,May-01-21
49,RCA-PRIV-EDH-2009,"Enquête sur les droits de l’homme 2009","République Centrafricaine",ICASEES,2009,2009,May-02-21,May-02-21
46,RCA-ECOVID19-2020-1E,"Etude d'impact du covid-19 sur l’économie et la sécurité alimentaire des ménages première édition de 2020","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2020,2020,May-01-21,May-02-21
56,ICASEES-EFSAM-FAE-2018,"Etude de Faisabilité d’un Système d’Assurance Maladie pour les  Fonctionnaires et Agents de l’Etat","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2018,2018,May-04-21,May-04-21
52,RCA-ECOVID-19-2020-2E,"Etude sur l’impact de la COVID-19 sur l’économie et la sécurite alimentaire des ménages","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2020,2020,May-02-21,May-02-21
47,RCA-ICASEES-ENSA-2019,"Évaluation Nationale de la Sécurité Alimentaire (ENSA) en RCA 2019","République Centrafricaine","Institut Centrafricain des Statistiques et des Etudes Economiques et Sociales (ICASEES)",2019,2019,May-02-21,May-02-21
23,DDI-IHSN-RGP-1975,"Recensement Général de la Population de 1975","République Centrafricaine","Commission Nationale du Recensement de la Population",1975,1975,Jul-28-20,May-02-21
41,DDI-IHSN-RGP-1988,"Recensement Général de la Population de 1988","République Centrafricaine","DIRECTION GENERALE DE LA STATISTIQUE ET DES ETUDES ECONOMIQUES",0,0,Aug-17-20,May-01-21
40,DDI-IHSN-RGPH3-2003,"Recensement Général de la Population et de l'Habitation de 2003","République Centrafricaine","Institut Centrafricain des Statistiques des Etudes Economiques et Sociales",0,0,Aug-17-20,May-01-21
